Place,First name,Last name,Bib,Age,City,State,Country,Sex,Time
1,Steven,Fletcher,1587,39,New River,AZ,United States,M,00:53:28
2,Vasile,Samartinean,1573,42,Phoenix,AZ,USA,M,00:55:25
3,Justin,Salamon,1572,32,Chandler,AZ,USA,M,00:57:20
4,Zach,Hansen,1588,28,Mesa,AZ,United States,M,00:57:43
5,Jess,Adams,1593,-1,,,United States,M,01:00:24
6,Kim,Ellsworth,1459,31,Chandler,AZ,USA,F,01:01:00
7,Suzanne,Huelster,1496,43,Southampton,NJ,USA,F,01:02:05
8,Cade,Solomon,1592,21,Snowflake,AZ,United States,M,01:04:38
9,Fernando,Teston,1581,32,CHANDLER,AZ,USA,M,01:06:57
10,Edward,Marik,1599,34,Phoenix,AZ,United States,M,01:09:54
11,Andre,Lee,1555,47,Tempe,AZ,USA,M,01:11:17
12,Ryan,Wolf,1586,34,Phoenix,AZ,USA,M,01:12:00
13,Josh,Allmond,1264,32,Peoria,AZ,USA,M,01:12:16
14,Aaron,Mater,1556,31,Fremont,MI,USA,M,01:12:22
15,Taylor,Mater,1557,13,Fremont,MI,USA,F,01:12:22
16,Stephanie,Reid,1568,39,Phoenix,AZ,USA,F,01:12:56
17,Bryan,Crane,1414,40,Mesa,AZ,USA,M,01:13:01
18,Travis,Zerpney,1597,33,Phoenix,AZ,United States,M,01:14:38
19,Bo,Ratliff,1567,29,Scottsdale,AZ,USA,M,01:15:05
20,Summer,Igo,1501,24,Phoenix,AZ,USA,F,01:16:00
21,Kelley,Paulin,1564,37,Yuma,AZ,USA,M,01:16:40
22,Rob,Buntin,1598,36,Mesa,AZ,United States,M,01:17:52
23,Sylvia,Pozzoni,1566,44,Chandler,AZ,USA,F,01:17:59
24,Michael,Johnson,1591,55,Snowflake,AZ,United States,M,01:20:25
25,Kyle,Johnson,1511,30,Phoenix,AZ,USA,M,01:22:07
26,Andrew,Miles,1559,31,Tempe,AZ,USA,M,01:22:28
27,John,Flores,1476,43,Chandler,AZ,USA,M,01:22:42
28,Erica,Miles,1560,31,Tempe,AZ,USA,F,01:22:59
29,Cesar,Cortazar,1363,43,Laveen,AZ,USA,M,01:24:47
30,Hannah,Hargreaves,1486,28,Scottsdale,AZ,USA,F,01:25:00
31,Michael,Savage,1575,36,Chandler,AZ,USA,M,01:25:07
32,Brooke,Butterick,1291,39,Mesa,AZ,USA,F,01:26:48
33,Jessica,Chermok,1292,39,Phoenix,AZ,USA,F,01:27:01
34,Matthew,Rollain,1571,34,Cottonwood,AZ,USA,M,01:27:19
35,Kathleen,Conderato,1331,55,Cave Creek,AZ,USA,F,01:27:20
36,Darrick,Krause,1553,34,Peoria,AZ,USA,M,01:28:03
37,Ken,Krause,1554,55,Mesa,AZ,USA,M,01:28:04
38,Alicia,Vasquez,1583,23,Tempe,AZ,USA,F,01:28:08
39,Michelle,Zerbney,1596,33,Phoenix,AZ,United States,F,01:29:30
40,Brian,Pritchard,1595,34,Phoenix,AZ,United States,M,01:30:25
41,Misty,Stevenson,1576,44,Phoenix,AZ,USA,F,01:30:43
42,Kim,Nguyen,1563,40,Phoenix,AZ,USA,M,01:31:12
43,Amber,Johnsson,1515,37,Glendale,AZ,USA,F,01:32:04
44,Alyssa,Hayes,1491,27,Mesa,AZ,USA,F,01:32:08
45,Amy,Stoner,1578,37,New river,AZ,USA,F,01:37:13
46,Gavin,Ingermanson,1589,14,Peoria,AZ,United States,M,01:37:36
47,Joe,Ingermanson,1590,45,Peoria,AZ,United States,M,01:37:38
48,Mara,Syring,1579,38,Scottsdale,AZ,USA,F,01:38:17
49,Jeremy,Rogers,1569,26,Phoenix,AZ,USA,M,01:38:19
50,Michael,Syring,1580,39,Scottsdale,AZ,USA,M,01:38:32
51,Kristina,Rollain,1570,31,Cottonwood,AZ,USA,F,01:38:41
52,Mark,Will,1585,61,Phoenix,AZ,USA,M,01:38:52
53,Jamie,Stewart,1577,34,Glendale,AZ,USA,F,01:41:30
54,Jen,Dvorak,1441,34,Phoenix,AZ,USA,F,01:41:42
55,Lin,Monas,1561,52,Peoria,AZ,USA,F,01:45:32
56,Stormie,Wascher,1584,36,Phoenix,AZ,USA,F,01:51:08
57,Sarah,Dorin,1438,39,Gilbert,AZ,USA,F,01:51:12
58,Pratima,Sampat-Mar,1574,44,Queen Creek,AZ,USA,F,01:51:25
59,Kisha,Ferullo,1468,44,Surprise,AZ,USA,F,01:53:58
60,Brent,Flores,1600,48,Scottsdale,AZ,United States,M,01:55:00
61,Kenneth,Moore,1562,53,Peoria,AZ,USA,M,02:03:24
62,Debra,Christina,1321,47,Phoenix,AZ,USA,F,02:05:49
63,Lucinda,Elliot,1594,34,Riverside ,CA,United States,F,02:05:54
64,Lawrence,Clever,1329,72,Tempe,AZ,USA,M,02:12:14
65,Mary Jane,Andrews,1290,61,Tempe,AZ,USA,F,02:12:34
66,Adrienne,Fernandez,1462,38,Pheonix,AZ,USA,F,02:25:03
