Place,First name,Last name,Bib,Age,City,State,Country,Sex,Time
1,Cody,Bayles,1182,33,Flagstaff,AZ,United States,M,02:28:01
2,Wayne,Williams,1257,34,Flagstaff,AZ,United States,M,02:28:46
3,Ryan,Scully,1258,31,Anthem,AZ,United States,M,02:39:44
4,Lindsey,Dippold,1233,35,Phoenix,AZ,United States,F,02:45:29
5,Meghan,Slavin,1248,30,Phoenix,AZ,United States,F,02:47:31
6,Michael ,Mayberry,1252,49,Phoenix,AZ,United States,M,02:55:50
7,Lori,Nelson,1246,50,Heber,AZ,United States,F,03:00:21
8,Craig,Haraga,1256,43,Flagstaff,AZ,United States,M,03:02:54
9,Kenneth,Frazier,1235,52,Page,AZ,United States,M,03:04:42
10,Jesse,Manygoats,1255,30,Tuba City,AZ,United States,F,03:08:52
11,Amy,French,1236,37,Flagstaff,AZ,United States,F,03:12:11
12,Brian,Slavin,1247,35,Phoenix,AZ,United States,M,03:12:33
13,Greg,Heinicke,1239,26,Phoenix,AZ,United States,M,03:13:36
14,Patrick,Ercole,1234,33,Glendale,AZ,United States,M,03:13:36
15,Barry,Wimmer,1250,51,Flagstaff,AZ,United States,M,03:20:43
16,Ylandra,Wimmer,1251,49,Flagstaff,AZ,United States,F,03:24:31
17,Leslie,Hosteen,1240,32,Tuba City,AZ,United States,M,03:25:27
18,Max,Avery,1181,29,Santa Fe,NM,United States,M,03:27:10
19,Lori,Cepa,1232,30,Phoenix,AZ,United States,F,03:32:54
20,Elaine,Byers,1231,55,Scottsdale,AZ,United States,F,03:32:54
21,Bailey,Brown,1195,27,Mesa,AZ,United States,F,03:43:25
22,Alia,Manoff,1244,27,Mesa,AZ,United States,F,03:43:25
23,Kris,Lindsay,1243,56,Peoria,AZ,United States,F,04:06:13
24,Mandy,Johnson,1241,33,Phoenix,AZ,United States,F,04:06:13
