Place,First name,Last name,Bib,Age,City,State,Country,Sex,Time
1,Trent,Cox,2137,35,Waunakee,WI,USA,M,02:50:00
2,Thomas,Pigorsh,2152,33,Gilbert,AZ,USA,M,03:07:26
3,Rosendo,Caballero,2197,42,Phoenix,AZ,United States,M,03:14:23
4,Lisa,Moore,2151,37,Peoria,AZ,USA,F,03:38:37
5,Josh,Blanchette,2111,33,Phoenix,AZ,USA,M,03:39:04
6,Brain,Soto,2200,42,Litchfield Park,AZ,United States,M,03:40:33
7,Adam,Fuller,2139,35,Tempe,AZ,USA,M,03:53:18
8,Ryan,Dahle,2181,-1,San Tan Valley,AZ,United States,M,04:06:43
9,Geoffrey,Foote,2138,49,Chandler,AZ,USA,M,04:42:19
10,Riley,Schnitz,2169,31,Fullerton,CA,USA,F,04:49:48
11,Kasey,Billingsley,2091,39,Phoenix,AZ,USA,F,05:11:54
12,Jonathan,Reid,2157,38,Phoenix,AZ,USA,M,05:38:37
13,Martin,Manzanares,2182,42,Mesa,AZ,United States,M,05:40:09
14,Alma,Manzanres,2187,39,Mesa,AZ,United States,F,05:40:11
